NQF_id,measure_name,QDS_id,standard_concept,standard_category,QDS_data_type,standard_concept_id,standard_taxonomy,standard_taxonomy_version,standard_code_list,QDS_datatype_specific_attributes
0068,Ischemic Vascular Disease (IVD): Use of Aspirin or another Antithrombotic,N_7001,ischemic vascular disease,Diagnosis / Condition / Problem,diagnosis active,N_c564,SNOMED-CT,07/2009,"111298007, 195200006, 195206000, 206576006, 230716006, 230717002, 23202007, 233958001, 233959009, 233960004, 233961000, 233962007, 236120009, 249658006, 276706004, 287731003, 300917007, 301755001, 307406004, 307407008, 307408003, 307409006, 312822006, 312916003, 371029002, 402861007, 413552002, 419944002, 432249006, 52674009, 57357009, 63081009, 64009001, 80829003, 83256006, 88032003, 95456009",datetime
0068,Ischemic Vascular Disease (IVD): Use of Aspirin or another Antithrombotic,N_331,measurement enddate,Measure timing,end: 12/31/yyyy 23:59:59 (prompt for year),N_c1,,,,
0068,Ischemic Vascular Disease (IVD): Use of Aspirin or another Antithrombotic,N_409,measurement period,Measure timing,start of timing window,N_c2,,,,
0068,Ischemic Vascular Disease (IVD): Use of Aspirin or another Antithrombotic,N_2009,Oral anti-platelet therapy,Medication,medication dispensed,N_c463,RxNorm,07/2009,"103954 , 104474 , 104475 , 104899 , 197374 , 198465 , 198466 , 198467 , 198470 , 198471 , 198475 , 198476 , 198477 , 199281 , 212033 , 243663 , 243670 , 246460 , 247137 , 247138 , 252380 , 259081, 308402 , 308403 , 308405 , 308409 , 308411 , 308412 , 308413 , 308414 , 308415 , 308416 , 308417 , 308418 , 309362 , 313406 , 318272 , 349516 , 359458 , 391930 , 392294 , 403924 , 432389 , 435504 , 435521 , 646434 , 685589 , 688214 , 747211 , 749196 , 795728 , 853499 , 855812 , 855818 , 891136 , 892160 , 900470",datetime
0068,Ischemic Vascular Disease (IVD): Use of Aspirin or another Antithrombotic,N_2010,Oral anti-platelet therapy,Medication,medication order,N_c463,RxNorm,07/2009,"103954 , 104474 , 104475 , 104899 , 197374 , 198465 , 198466 , 198467 , 198470 , 198471 , 198475 , 198476 , 198477 , 199281 , 212033 , 243663 , 243670 , 246460 , 247137 , 247138 , 252380 , 259081, 308402 , 308403 , 308405 , 308409 , 308411 , 308412 , 308413 , 308414 , 308415 , 308416 , 308417 , 308418 , 309362 , 313406 , 318272 , 349516 , 359458 , 391930 , 392294 , 403924 , 432389 , 435504 , 435521 , 646434 , 685589 , 688214 , 747211 , 749196 , 795728 , 853499 , 855812 , 855818 , 891136 , 892160 , 900470",datetime
0069,Ischemic Vascular Disease (IVD): Use of Aspirin or another Antithrombotic,N_2144,Oral anti-platelet therapy,Medication,medication active,N_c463,RxNorm,07/2009,"103954 , 104474 , 104475 , 104899 , 197374 , 198465 , 198466 , 198467 , 198470 , 198471 , 198475 , 198476 , 198477 , 199281 , 212033 , 243663 , 243670 , 246460 , 247137 , 247138 , 252380 , 259081, 308402 , 308403 , 308405 , 308409 , 308411 , 308412 , 308413 , 308414 , 308415 , 308416 , 308417 , 308418 , 309362 , 313406 , 318272 , 349516 , 359458 , 391930 , 392294 , 403924 , 432389 , 435504 , 435521 , 646434 , 685589 , 688214 , 747211 , 749196 , 795728 , 853499 , 855812 , 855818 , 891136 , 892160 , 900470",datetime
0068,Ischemic Vascular Disease (IVD): Use of Aspirin or another Antithrombotic,N_1999,PTCA,Procedure,procedure performed,N_c464,GROUPING,,"N_c145, N_c146, N_c147",datetime
0068,Ischemic Vascular Disease (IVD): Use of Aspirin or another Antithrombotic,N_353,PTCA,Procedure,procedure performed,N_c145,CPT,06/2009,"33140, 92980, 92982, 92995",datetime
0068,Ischemic Vascular Disease (IVD): Use of Aspirin or another Antithrombotic,N_355,PTCA,Procedure,procedure performed,N_c146,ICD-9-CM,06/2009,"00.66, 36.06, 36.07, 36.09",datetime
0068,Ischemic Vascular Disease (IVD): Use of Aspirin or another Antithrombotic,N_356,PTCA,Procedure,procedure performed,N_c147,SNOMED-CT,07/2009,"10326007, 11101003, 119564002, 119565001, 175007008, 175008003, 175009006, 175011002, 175012009, 175017003, 175021005, 175022003, 175024002, 175025001, 175026000, 175027009, 175029007, 175030002, 175031003, 175032005, 175033000, 175034006, 175036008, 175037004, 175038009, 175039001, 175040004, 175041000, 175043002, 175045009, 175047001, 175048006, 175050003, 175051004, 175053001, 175058005, 175066001, 232717009, 232719007, 232720001, 232721002, 232722009, 232723004, 232724005, 265481001, 275215001, 275216000, 275252001, 275253006, 30670000, 309814006, 3546002, 359597003, 359601003, 39202005, 397193006, 39724006, 397431004, 414088005, 48431000, 74371005, 75761004, 80762004, 82247006, 85053006, 91338001",datetime
